Fecha,Clase, Tipo de lugar,Código de país,País,ID oficial de provincia,Provincia,Lugar,Latitud,Longitud,Categorías armonizadas,Categorías,Aer1 matrícula,Aer1 fabricante,Aer1 modelo,Aer1 grupo de masa,Aer1 fase de vuelo,Aer1 daños,Aer1 lesiones,Aer1 operación nivel 1,Aer1 operación nivel 2,Aer1 operación nivel 3,Aer2 matrícula,Aer2 fabricante,Aer2 modelo,Aer2 grupo de masa,Aer2 fase de vuelo,Aer2 daños,Aer2 lesiones,Aer2 operación nivel 1,Aer2 operación nivel 2,Aer2 operación nivel 3
2013-01-19T20:40:00+00:00,Accidente,Aeroclub,ARG,Argentina,6,BUENOS AIRES,Punta Alta,-38.9675,-62.08694444444445,OTHER,GTOW (Glider towing related events),LV-EII,ICA-BRASOV,IS-28B2,0 - 2250,Ascenso,Destruida,Fatales,Non-Commercial Operations,Demostration,Demostration
2013-02-01T12:15:00+00:00,Accidente,Paraje,ARG,Argentina,70,SAN JUAN,Refugio Frias,-32.14722222222222,-69.94027777777778,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LQ-RCB,BELL,B-206-B,0 - 2250,Aproximación,De importancia,Leves,Non-Commercial Operations,Pleasure,Local
2013-02-06T20:45:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Morón,-34.65416666666667,-58.64388888888889,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-NP (System/component failure or malfunction (No Powerplant),LV-AMH,GULFSTREAM,GA-7,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2013-02-08T22:50:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Lomas de Zamora,-34.76638888888889,-58.46638888888889,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-GEU,CESSNA,C-172,0 - 2250,Crucero,Destruida,Fatales,Non-Commercial Operations,Pleasure,Local
2013-02-10T20:45:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Pergamino,-33.92027777777778,-60.64805555555556,GS (Ground Safety),GCOL (Ground Collision),LV-IFM,CESSNA,C-206,0 - 2250,Rodaje salida,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-02-10T22:10:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Lujan,-34.550555555555555,-59.07916666666667,GS (Ground Safety);RS (Runway Safety),LOC-G (Loss of control -ground);RE (Runway Excursion),LV-CKS,BEECHCRAFT,B-58,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2013-02-11T22:45:00+00:00,Incidente,Aeropuerto,ARG,Argentina,66,SALTA,Gral. M. M. de Guemes (SASA),-24.850555555555555,-65.48333333333333,GS (Ground Safety),GCOL (Ground Collision),LV-AYD,MC DONNELL DOUGLAS,MD-83,27001 - 272000,Rodaje a plataforma,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2013-02-12T21:00:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Cañuelas,-35.111666666666665,-58.72638888888889,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-ERT,SCHLEICHER,ASK-13,0 - 2250,Ascenso,De importancia,Graves,Non-Commercial Operations,Pleasure,Local
2013-02-13T10:05:00+00:00,Accidente,Zona rural,ARG,Argentina,14,CORDOBA,Eufrasio Loza,-29.853055555555557,-63.47555555555556,GS (Ground Safety),LOC-G (Loss of control -ground),LV-MTG,PIPER,PA-36-300,0 - 2250,Despegue,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2013-02-13T19:58:00+00:00,Accidente,Paraje,ARG,Argentina,6,BUENOS AIRES,Campo de Radio Nacional,-34.4475,-58.626111111111115,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-OFH,PIPER,PA-38-112,0 - 2250,Ascenso,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2013-02-15T15:15:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,General Rodriguez,-34.6675,-59.03527777777778,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-X203,KITTEN,J-3,0 - 2250,Ascenso,De importancia,Graves,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-02-23T13:30:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Marcos Paz,-34.75611111111111,-58.76444444444444,OD (Operational Damage);OTHER,FUEL (Fuel related);SCF-PP (Powerplant failure or malfunction),LV-CUB,CESSNA,A-150-L,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-02-27T19:10:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Olavarria,-36.888888888888886,-60.22777777777778,GS (Ground Safety),LOC-G (Loss of control -ground),LV-JLG,CESSNA,U-206,0 - 2250,Estacionado,Destruida,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-03-02T11:40:00+00:00,Accidente,Zona rural,ARG,Argentina,66,SALTA,El Porvenir Quebrachal,-25.516666666666666,-63.919999999999995,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-ZZB,PIPER,PA-36,0 - 2250,Maniobras,Destruida,Graves,Specialised Operations,Aerial Work,Agricultural
2013-03-03T22:10:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,9 de Julio,-35.4075,-61.0225,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-IFG,GRUMMAN,G-164-A,0 - 2250,Maniobras,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2013-03-08T20:30:00+00:00,Accidente,Zona rural,ARG,Argentina,82,SANTA FE,Los Amores,-28.12388888888889,-59.83527777777778,LOC-I (Loss of control - inflight);OTHER,LOC-I (Loss of control - inflight);WSTRW (Windshear or thunderstorm),ZP-BAM,BEECHCRAFT,F-33A,0 - 2250,Crucero,Destruida,Fatales,Non-Commercial Operations,Pleasure,Local
2013-03-08T20:38:00+00:00,Accidente,Aeropuerto,ARG,Argentina,10,CATAMARCA,Coronel Felipe Varlea - Catamarca (SANC),-28.586666666666666,-65.75333333333333,RS (Runway Safety),ARC (Abnormal runway contact),LV-OAR,AEROSTAR,601-P,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-03-26T13:00:00+00:00,Incidente,Aeropuerto,ARG,Argentina,82,SANTA FE,Islas Malvinas - Rosario (SAAR),-32.90361111111111,-60.78444444444444,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant);SCF-PP (Powerplant failure or malfunction),LV-CIE,EMBRAER,E-190,27001 - 272000,Crucero,Ninguno,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2013-03-27T11:10:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Aeroparque Jorge Newbery (SABE),-34.55888888888889,-58.41638888888889,OTHER,F-NI (Fire/smoke non-impact),LV-CDZ,EMBRAER,E-190,27001 - 272000,Despegue,Ninguno,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2013-03-28T15:15:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.583333333333336,GS (Ground Safety),RAMP (Ground Handling),N778XJ,CESSNA,CITATION,5701 - 27000,Rodaje salida,Ninguno,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-04-01T23:30:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,OTHER,ADRM (Aerodrome);WILD (Collision Wildlife),LV-CPC,LEARJET,LJ 60,5701 - 27000,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2013-04-16T20:30:00+00:00,Accidente,Aeroclub,ARG,Argentina,94,"TIERRA DEL FUEGO, ANTÁRTIDA E ISLAS DEL ATLÁNTICO SUR",Ushuaia,-54.82277777777778,-68.30416666666666,OD (Operational Damage);OTHER,FUEL (Fuel related);SCF-PP (Powerplant failure or malfunction),LV-FFC,PIPER,PA-38-112,0 - 2250,Maniobras,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2013-04-20T19:40:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,San Andres de Giles,-34.47027777777778,-59.42472222222222,OTHER,ADRM (Aerodrome);USOS (Undershoot/overshoot),LV-ELD,SCHLEICHER,ASK-18,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-04-23T15:20:00+00:00,Accidente,Zona rural,ARG,Argentina,38,JUJUY,Ledesma,-23.805833333333332,-64.64888888888889,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-BFT,AYRES,S2R-G10,2251 - 5700,Maniobras,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2013-04-24T21:50:00+00:00,Incidente,Zona rural,ARG,Argentina,14,CORDOBA,Córdoba,-31.782777777777778,-63.808055555555555,OTHER,UIMC (Unintended Flight in IMC),LV-ZCZ,PIPER,PA-11,0 - 2250,Crucero,Ninguno,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-04-30T20:00:00+00:00,Incidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Los Rosales,-34.22694444444445,-58.95611111111111,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-ZRW,CESSNA,C-150-L,0 - 2250,Crucero,Ninguno,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2013-04-30T20:40:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Bragado,-35.132777777777775,-60.467222222222226,GS (Ground Safety),LOC-G (Loss of control -ground),LV-X274,FREYRE,AUDACIA I,0 - 2250,Rodaje salida,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-05-10T11:00:00+00:00,Accidente,Aeródromo,ARG,Argentina,62,RIO NEGRO,General Roca,-38.64972222222222,-68.05111111111111,GS (Ground Safety);RS (Runway Safety),LOC-G (Loss of control -ground);RE (Runway Excursion),LV-ZCX,PIPER,PA-11,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-05-11T20:15:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,General Rodriguez,-34.77305555555555,-59.036944444444444,OTHER,FUEL (Fuel related),LV-U054,ULM FALCON,XP,0 - 2250,Crucero,De importancia,Graves,Non-Commercial Operations,Pleasure,Local
2013-05-12T14:15:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Batan,-37.999722222222225,-57.66722222222222,CFIT (Controlled fligth into or toward terrain);RS (Runway Safety),CTOL (Collision with obstacle during take-off and landing);RE (Runway Excursion),LV-GNZ,CESSNA,C-172-A,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-05-21T03:40:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.82222222222222,-58.53583333333333,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),CX-BJZ,PIPER,PA-23-250,0 - 2250,Rodaje salida,Ninguno,Ninguna,Commercial Air Transport,Non-Scheduled,Cargo (internacional)
2013-05-23T14:20:00+00:00,Incidente,Zona rural,ARG,Argentina,54,MISIONES,Pasaje Las Tunas Apóstoles,-27.921944444444446,-55.64722222222222,OTHER,NAV (Navigation Error),LV-AXM,PIPER,PA-A-28-180,0 - 2250,Crucero,Ninguno,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-05-25T12:13:00+00:00,Accidente,Zona rural,ARG,Argentina,38,JUJUY,La Almona,-24.314444444444444,-65.24694444444445,CFIT (Controlled fligth into or toward terrain),CTOL (Collision with obstacle during take-off and landing),LV-OIB,PIPER,PA-38-112,0 - 2250,Maniobras,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-05-27T17:50:00+00:00,Accidente,Aeropuerto,ARG,Argentina,82,SANTA FE,Islas Malvinas - Rosario (SAAR),-33.049166666666665,-60.623333333333335,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-OJF,CESSNA,C-152,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2013-05-27T20:50:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Morón,-34.65361111111111,-58.644444444444446,RS (Runway Safety),ARC (Abnormal runway contact),LV-CPP,CESSNA,177 RG,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2013-06-05T20:15:00+00:00,Accidente,Zona rural,ARG,Argentina,30,ENTRE RIOS,Paraná,-31.7525,-60.376111111111115,OTHER,F-NI (Fire/smoke non-impact),LV-MYB,GRUMMAN,AA-5,0 - 2250,Ascenso,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-06-07T21:56:00+00:00,Incidente,Zona rural,ARG,Argentina,46,LA RIOJA,Chamical,-29.96638888888889,-65.91555555555556,OTHER,OTHR (Other),LV-MEB,GRUMMAN,AA-5,0 - 2250,Crucero,Ninguno,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-06-22T14:50:00+00:00,Accidente,Paraje,ARG,Argentina,62,RIO NEGRO,Balsa Las Perlas,-39.038888888888884,-68.10555555555555,CFIT (Controlled fligth into or toward terrain);OD (Operational Damage),CTOL (Collision with obstacle during take-off and landing);SCF-PP (Powerplant failure or malfunction),LV-OJU,PIPER,PA-38-112,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-06-26T14:30:00+00:00,Incidente,Aeropuerto,ARG,Argentina,18,CORRIENTES,Paso de los Libres,-27.445555555555554,-58.761944444444445,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-BRD,BEECHCRAFT,B-200,2251 - 5700,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-07-07T18:20:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Salitral La Vidriera,-38.72888888888889,-62.620555555555555,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-OBZ,CESSNA,C-152,0 - 2250,Crucero,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2013-07-07T21:33:00+00:00,Accidente,Aeropuerto,ARG,Argentina,82,SANTA FE,Islas Malvinas - Rosario (SAAR),-32.90361111111111,-60.78444444444444,CFIT (Controlled fligth into or toward terrain);RS (Runway Safety),CTOL (Collision with obstacle during take-off and landing);RE (Runway Excursion),LV-BIC,THRUSH AIRCRAFT,RAYTHEON C-90-GT,2251 - 5700,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-07-09T21:00:00+00:00,Accidente,Aeródromo,ARG,Argentina,42,LA PAMPA,Santa Rosa (SAZR),-36.59666666666667,-64.18722222222223,OD (Operational Damage);RS (Runway Safety),RE (Runway Excursion);SCF-NP (System/component failure or malfunction (No Powerplant),LV-MLW,PIPER,PA-28,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-07-10T21:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,14,CORDOBA,Alta Gracia,-31.654999999999998,-64.39944444444446,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-FMS,CHAMPION,7-EC,0 - 2250,Rodaje salida,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-07-11T21:43:00+00:00,Incidente,Aeropuerto,ARG,Argentina,82,SANTA FE,Islas Malvinas - Rosario (SAAR),-31.90361111111111,-60.78444444444444,OD (Operational Damage);OTHER,OTHR (Other);SCF-PP (Powerplant failure or malfunction);WSTRW (Windshear or thunderstorm),LV-ZPZ,JETSTREAM,J-3201,5701 - 27000,Crucero,Ninguno,Ninguna,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2013-07-16T20:07:00+00:00,Accidente,Aeroclub,ARG,Argentina,6,BUENOS AIRES,Veronica,-35.4,-57.36666666666667,CFIT (Controlled fligth into or toward terrain);LOC-I (Loss of control - inflight),CTOL (Collision with obstacle during take-off and landing);LOC-I (Loss of control - inflight),LV-BPP,CESSNA,C-172-N,0 - 2250,Aproximación,Destruida,Fatales,Non-Commercial Operations,Flight Training/Instructional,Dual
2013-07-19T20:30:00+00:00,Accidente,Zona rural,ARG,Argentina,22,CHACO,Napenay,-26.733055555555556,-60.61638888888889,OTHER,LALT (Low altitude operations),LV-NJW,PIPER,PA-11,0 - 2250,Maniobras,Leves,Leves,Specialised Operations,Aerial Work,Agricultural
2013-07-21T17:15:00+00:00,Accidente,Aeródromo,ARG,Argentina,62,RIO NEGRO,Nahuel Huapi,-41.083333333333336,-71.16666666666667,GS (Ground Safety),LOC-G (Loss of control -ground),LV-AIH,AERO BOERO,AB-115,0 - 2250,Rodaje a plataforma,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-07-27T13:30:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Cañuelas,-35.111666666666665,-58.72638888888889,OTHER,GTOW (Glider towing related events),LV-DJL,BLANIK,L 13,0 - 2250,Ascenso,De importancia,Leves,Non-Commercial Operations,Flight Training/Instructional,Other
2013-07-27T21:00:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Arrecifes,-34.083333333333336,-60.03333333333333,CFIT (Controlled fligth into or toward terrain),CFIT (Controlled fligth into or toward terrain);CTOL (Collision with obstacle during take-off and landing),N-9466V,MOONEY,M-20-E,0 - 2250,Aproximación,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-07-28T12:45:00+00:00,Accidente,Aeródromo,ARG,Argentina,22,CHACO,Villa Ángela,-27.58277777777778,-60.68388888888889,RS (Runway Safety),ARC (Abnormal runway contact),LV-RZY,PIPER,PA-11-C,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-08-05T14:30:00+00:00,Accidente,Zona rural,ARG,Argentina,18,CORRIENTES,Concepción,-28.416666666666668,-57.7,GS (Ground Safety);RS (Runway Safety),LOC-G (Loss of control -ground);RE (Runway Excursion),LV-OCH,CESSNA,C-210-N,0 - 2250,Despegue,Leves,Leves,Non-Commercial Operations,Pleasure,Local
2013-08-09T13:45:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Bragado,-35.14,-60.481388888888894,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-X204,Volksplane VP1,Volksplane VP1,0 - 2250,Ascenso,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-08-11T14:40:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,GS (Ground Safety);RS (Runway Safety),LOC-G (Loss of control -ground);RE (Runway Excursion),LV-CNN,CESSNA,C-150-M,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-08-11T20:20:00+00:00,Accidente,Zona rural,ARG,Argentina,74,SAN LUIS,Villa Mercedes,-33.63333333333333,-65.4,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-X313,RANS & CO,S-6-ES,0 - 2250,Aproximación,Destruida,Fatales,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-08-30T19:15:00+00:00,Intervención,Localidad,ARG,Argentina,6,BUENOS AIRES,Batan,-38.01166666666666,-57.677499999999995,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-JGF,BEECHCRAFT,B-55,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-09-01T21:15:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Zapiola,-35.05083333333333,-59.04972222222222,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-NZQ,LUSCOMBE,8-E,0 - 2250,Crucero,De importancia,Graves,Non-Commercial Operations,Flight Training/Instructional,Dual
2013-09-08T14:40:00+00:00,Accidente,Aeródromo,ARG,Argentina,14,CORDOBA,Villa Gral. Belgrano,-31.95861111111111,-64.56638888888888,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-MSD,PIPER,PA-A-32-R300,0 - 2250,Despegue,Destruida,Graves,Non-Commercial Operations,Pleasure,Local
2013-09-08T19:45:00+00:00,Accidente,Zona rural,ARG,Argentina,18,CORRIENTES,Monte Caseros,-30.266666666666666,-57.65,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-RRE,PIPER,PA-12,0 - 2250,Crucero,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-09-10T20:20:00+00:00,Accidente,Zona rural,ARG,Argentina,86,SANTIAGO DEL ESTERO,Quimili,-27.666666666666668,-62.36666666666667,GS (Ground Safety);OD (Operational Damage),LOC-G (Loss of control -ground);SCF-NP (System/component failure or malfunction (No Powerplant),LV-YAC,AIR TRACTOR,AT-502-B,2251 - 5700,Rodaje salida,De importancia,Ninguna,Nationally Regulated Operations (State Operations),Firefighting,Firefighting
2013-09-14T11:25:00+00:00,Accidente,Aeródromo,ARG,Argentina,14,CORDOBA,Villa Dolores (SAOD),-31.893055555555556,-64.98194444444445,OTHER,LALT (Low altitude operations),LV-FBB,AIR TRACTOR,AT-802,5701 - 27000,Maniobras,De importancia,Ninguna,Nationally Regulated Operations (State Operations),Firefighting,Firefighting
2013-09-17T14:00:00+00:00,Accidente,Zona rural,ARG,Argentina,18,CORRIENTES,Bella Vista,-28.704722222222223,-59.01833333333333,OD (Operational Damage);OTHER,FUEL (Fuel related);SCF-PP (Powerplant failure or malfunction),LV-ZYS,SCHWEIZER,G-164A,0 - 2250,Crucero,Leves,Ninguna,Non-Commercial Operations,Pleasure,Otros
2013-09-21T17:45:00+00:00,Accidente,Zona rural,ARG,Argentina,30,ENTRE RIOS,Urdinarrain,-32.69638888888888,-58.23638888888889,LOC-I (Loss of control - inflight);OTHER,GTOW (Glider towing related events);LOC-I (Loss of control - inflight),LV-DGC,Lehtovaara,PIK 16,0 - 2250,Ascenso,Destruida,Fatales,Non-Commercial Operations,Flight Training/Instructional,Other
2013-09-30T21:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,22,CHACO,Charata,-27.232777777777777,-61.22,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-MNN,PIPER,PA-A-38-112,0 - 2250,Ascenso,Destruida,Leves,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-10-05T14:45:00+00:00,Incidente,Localidad,ARG,Argentina,14,CORDOBA,Coronel Olmedo,-31.490000000000002,-64.15027777777779,OD (Operational Damage);OTHER,FUEL (Fuel related);SCF-PP (Powerplant failure or malfunction),LV-GTI,CESSNA,C-182-B,0 - 2250,Aproximación,Ninguno,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-10-05T20:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,La Matanza,-34.72833333333333,-58.50055555555556,GS (Ground Safety);OD (Operational Damage);OTHER,ADRM (Aerodrome);LOC-G (Loss of control -ground);SCF-NP (System/component failure or malfunction (No Powerplant),LV-JEG,CESSNA,C-182-N,0 - 2250,Rodaje salida,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-10-10T11:40:00+00:00,Accidente,Localidad,ARG,Argentina,90,TUCUMAN,Villa Chicligasta,-27.42638888888889,-65.18083333333334,LOC-I (Loss of control - inflight);OD (Operational Damage),LOC-I (Loss of control - inflight);SCF-NP (System/component failure or malfunction (No Powerplant),LV-NYM,NAVION,NAV-4,0 - 2250,Crucero,Destruida,Fatales,Non-Commercial Operations,Pleasure,Local
2013-10-10T17:00:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.590833333333336,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-WOC,LEARJET,LJ-25-D,2251 - 5700,Aproximación,Ninguno,Ninguna,Non-Commercial Operations,Pleasure,Local
2013-10-11T18:30:00+00:00,Accidente,Localidad,ARG,Argentina,70,SAN JUAN,San Agustin Valle Fertil,-30.63,-67.46305555555556,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LQ-BHT,BELL,B-407,0 - 2250,Ascenso,Destruida,Fatales,Non-Commercial Operations,Pleasure,Local
2013-10-14T09:06:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.82222222222222,-58.53583333333333,RS (Runway Safety),ARC (Abnormal runway contact),LV-CEK,AIRBUS,A-340-300,272001 o más,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (internacional)
2013-10-14T11:34:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,General Rodriguez,-34.62861111111111,-58.94499999999999,CFIT (Controlled fligth into or toward terrain);LOC-I (Loss of control - inflight);OTHER,CFIT (Controlled fligth into or toward terrain);ICE (Icing);LOC-I (Loss of control - inflight),LV-RTS,LUSCOMBE,8-E,0 - 2250,Crucero,Destruida,Fatales,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-10-14T19:00:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Guazucito,-34.04,-58.3975,CFIT (Controlled fligth into or toward terrain);OD (Operational Damage),CTOL (Collision with obstacle during take-off and landing);SCF-PP (Powerplant failure or malfunction),LV-HXU,CESSNA,C-205,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-10-16T19:00:00+00:00,Accidente,Zona rural,ARG,Argentina,18,CORRIENTES,Gobernador Martinez,-28.93777777777778,-58.977222222222224,OD (Operational Damage);OTHER,FUEL (Fuel related);LALT (Low altitude operations);SCF-PP (Powerplant failure or malfunction),LV-ZYS,GRUMMAN,AG-CAT-164 A,0 - 2250,Maniobras,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2013-10-18T13:15:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Colonia Arazá,-35.25805555555556,-61.56305555555555,OTHER,LALT (Low altitude operations),LV-YRN,PIPER,PA-11,0 - 2250,Maniobras,Destruida,Fatales,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2013-10-19T10:00:00+00:00,Accidente,Zona rural,ARG,Argentina,18,CORRIENTES,Berón de Astrada,-27.51361111111111,-57.65861111111111,OTHER;RS (Runway Safety),AMAN (Abrupt Maneuvre);RE (Runway Excursion),LV-CVF,THRUSH AIRCRAFT,S2R-T34,2251 - 5700,Despegue,Leves,Ninguna,Specialised Operations,Aerial Work,Agricultural
2013-10-24T15:15:00+00:00,Accidente,Estancia,ARG,Argentina,6,BUENOS AIRES,La Pradera,-35.43666666666666,-61.776944444444446,GS (Ground Safety),LOC-G (Loss of control -ground),LV-FOK,PIPER,PA-46-500-TP,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
